"Nace","Année","Belgique","Région","Utilise des ordinateurs","Dispose d’un accès Internet","Connexion large bande","Dispose d’un site Internet","Profil utilisateur, un compte ou une licence sur les réseaux sociaux","Commande ou réservation online","Reçoit des commandes via web","Reçoit des commandes via EDI","Achat de services de Cloud Computing"
"Industrie manufacturière","2020","Belgique","Région flamande",,,0.973,0.89,,0.187,0.188,0.089,0.507
"Industrie manufacturière","2020","Belgique","Région wallonne",,,0.955,0.725,,0.083,0.103,0.106,0.277
"Industrie manufacturière","2020","Belgique","Région de Bruxelles-Capitale",,,0.924,0.468,,0.083,0.092,0.042,0.302
"Industrie manufacturière","2020","Belgique",,,,0.966,0.822,,0.151,0.159,0.092,0.43
"Industrie manufacturière","2021","Belgique","Région flamande",,,,,0.577,,0.189,0.109,0.402
"Industrie manufacturière","2021","Belgique","Région wallonne",,,,,0.574,,0.224,0.09,0.215
"Industrie manufacturière","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.541,,0.131,0.055,0.507
"Industrie manufacturière","2021","Belgique",,,,,,0.574,,0.197,0.101,0.351
"Industrie manufacturière","2022","Belgique","Région flamande",,,0.894,,,,0.231,0.124,
"Industrie manufacturière","2022","Belgique","Région wallonne",,,0.865,,,,0.19,0.082,
"Industrie manufacturière","2022","Belgique","Région de Bruxelles-Capitale",,,0.971,,,,0.319,0.084,
"Industrie manufacturière","2022","Belgique",,,,0.888,,,,0.221,0.11,
"Industrie manufacturière","2023","Belgique","Région flamande",,,0.894,0.781,0.72,0.253,0.247,0.139,0.463
"Industrie manufacturière","2023","Belgique","Région wallonne",,,0.981,0.755,0.612,0.178,0.164,0.063,0.162
"Industrie manufacturière","2023","Belgique","Région de Bruxelles-Capitale",,,0.788,0.742,0.651,0.376,0.398,0.059,0.381
"Industrie manufacturière","2023","Belgique",,,,0.915,0.772,0.684,0.236,0.229,0.112,0.369
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2020","Belgique","Région flamande",,,1,0.828,,0.12,0.057,0.033,0.492
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2020","Belgique","Région wallonne",,,1,0.597,,0.081,0.026,0.006,0.233
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2020","Belgique","Région de Bruxelles-Capitale",,,0.9,0.9,,0.233,0.225,0.1,0.438
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2020","Belgique",,,,0.994,0.759,,0.115,0.058,0.029,0.406
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2021","Belgique","Région flamande",,,,,0.809,,0.194,0.156,0.534
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2021","Belgique","Région wallonne",,,,,0.735,,0.181,0.069,0.412
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.778,,0,0,0.167
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2021","Belgique",,,,,,0.785,,0.183,0.123,0.481
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2022","Belgique","Région flamande",,,1,,,,0.201,0.085,
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2022","Belgique","Région wallonne",,,0.788,,,,0.315,0.054,
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2022","Belgique","Région de Bruxelles-Capitale",,,0.818,,,,0,0,
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2022","Belgique",,,,0.928,,,,0.226,0.072,
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2023","Belgique","Région flamande",,,1,0.835,0.612,0.052,0.069,0.253,0.808
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2023","Belgique","Région wallonne",,,1,1,0.913,0.123,0.138,0.082,0.897
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2023","Belgique","Région de Bruxelles-Capitale",,,0.688,1,0.75,0,0.125,0,0.563
"Électricité, gaz et vapeur, distribution d’eau et gestion des déchets","2023","Belgique",,,,0.988,0.893,0.712,0.072,0.093,0.189,0.827
"Construction","2020","Belgique","Région flamande",,,0.908,0.779,,0.09,0.08,0.025,0.449
"Construction","2020","Belgique","Région wallonne",,,0.773,0.506,,0.046,0.042,0.062,0.118
"Construction","2020","Belgique","Région de Bruxelles-Capitale",,,0.871,0.554,,0,0.002,0.011,0.117
"Construction","2020","Belgique",,,,0.86,0.675,,0.071,0.063,0.037,0.319
"Construction","2021","Belgique","Région flamande",,,,,0.415,,0.179,0.111,0.511
"Construction","2021","Belgique","Région wallonne",,,,,0.593,,0.2,0.022,0.267
"Construction","2021","Belgique","Région de Bruxelles-Capitale",,,,,,,,,
"Construction","2021","Belgique",,,,,,0.468,,0.184,0.084,0.439
"Construction","2022","Belgique","Région flamande",,,0.904,,,,0.003,0.073,
"Construction","2022","Belgique","Région wallonne",,,1,,,,0.035,0.018,
"Construction","2022","Belgique","Région de Bruxelles-Capitale",,,,,,,,,
"Construction","2022","Belgique",,,,0.932,,,,0.012,0.057,
"Construction","2023","Belgique","Région flamande",,,0.972,0.92,0.739,0.045,0.091,0.2,0.742
"Construction","2023","Belgique","Région wallonne",,,1,1,0.57,0.021,0.042,0,0.515
"Construction","2023","Belgique","Région de Bruxelles-Capitale",,,,,,,,,
"Construction","2023","Belgique",,,,0.98,0.942,0.698,0.038,0.077,0.157,0.685
"Commerce de gros et de détail / réparation de véhicules","2020","Belgique","Région flamande",,,0.926,0.774,,0.359,0.295,0.069,0.374
"Commerce de gros et de détail / réparation de véhicules","2020","Belgique","Région wallonne",,,0.924,0.63,,0.217,0.184,0.047,0.205
"Commerce de gros et de détail / réparation de véhicules","2020","Belgique","Région de Bruxelles-Capitale",,,0.884,0.493,,0.213,0.186,0.084,0.279
"Commerce de gros et de détail / réparation de véhicules","2020","Belgique",,,,0.921,0.702,,0.302,0.251,0.064,0.314
"Commerce de gros et de détail / réparation de véhicules","2021","Belgique","Région flamande",,,,,0.701,,0.098,0.057,0.529
"Commerce de gros et de détail / réparation de véhicules","2021","Belgique","Région wallonne",,,,,0.471,,0.075,0.098,0.425
"Commerce de gros et de détail / réparation de véhicules","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.629,,0.218,0.061,0.351
"Commerce de gros et de détail / réparation de véhicules","2021","Belgique",,,,,,0.634,,0.098,0.068,0.49
"Commerce de gros et de détail / réparation de véhicules","2022","Belgique","Région flamande",,,0.992,,,,0.083,0.041,
"Commerce de gros et de détail / réparation de véhicules","2022","Belgique","Région wallonne",,,1,,,,0.024,0.009,
"Commerce de gros et de détail / réparation de véhicules","2022","Belgique","Région de Bruxelles-Capitale",,,1,,,,0.064,0.05,
"Commerce de gros et de détail / réparation de véhicules","2022","Belgique",,,,0.994,,,,0.066,0.033,
"Commerce de gros et de détail / réparation de véhicules","2023","Belgique","Région flamande",,,0.916,0.605,0.548,0.089,0.097,0.057,0.466
"Commerce de gros et de détail / réparation de véhicules","2023","Belgique","Région wallonne",,,0.941,0.593,0.899,0.049,0.024,0.007,0.469
"Commerce de gros et de détail / réparation de véhicules","2023","Belgique","Région de Bruxelles-Capitale",,,0.803,0.923,0.684,0.011,0.06,0.044,0.462
"Commerce de gros et de détail / réparation de véhicules","2023","Belgique",,,,0.916,0.62,0.651,0.074,0.075,0.043,0.467
"Transport et stockage","2020","Belgique","Région flamande",,,0.91,0.573,,0.097,0.075,0.075,0.411
"Transport et stockage","2020","Belgique","Région wallonne",,,0.997,0.719,,0.108,0.045,0.034,0.369
"Transport et stockage","2020","Belgique","Région de Bruxelles-Capitale",,,0.801,0.346,,0.027,0.027,0.023,0.103
"Transport et stockage","2020","Belgique",,,,0.915,0.574,,0.09,0.063,0.06,0.363
"Transport et stockage","2021","Belgique","Région flamande",,,,,0.433,,0.022,0.022,0.431
"Transport et stockage","2021","Belgique","Région wallonne",,,,,0.165,,0.023,0,0.366
"Transport et stockage","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.92,,0.053,0.107,0.6
"Transport et stockage","2021","Belgique",,,,,,0.369,,0.024,0.019,0.417
"Transport et stockage","2022","Belgique","Région flamande",,,0.929,,,,0.077,0.012,
"Transport et stockage","2022","Belgique","Région wallonne",,,1,,,,0.018,0,
"Transport et stockage","2022","Belgique","Région de Bruxelles-Capitale",,,1,,,,0.167,0.033,
"Transport et stockage","2022","Belgique",,,,0.956,,,,0.062,0.009,
"Transport et stockage","2023","Belgique","Région flamande",,,0.765,0.857,0.765,0.387,0.115,0.103,0.22
"Transport et stockage","2023","Belgique","Région wallonne",,,0.903,0.92,0.616,0.116,0.133,0.022,0.375
"Transport et stockage","2023","Belgique","Région de Bruxelles-Capitale",,,1,1,0.56,0.04,0.04,0.18,0.82
"Transport et stockage","2023","Belgique",,,,0.82,0.884,0.707,0.283,0.117,0.081,0.298
"Hébergement et restauration","2020","Belgique","Région flamande",,,0.767,0.625,,0.351,0.161,0.007,0.205
"Hébergement et restauration","2020","Belgique","Région wallonne",,,0.79,0.423,,0.208,0.171,0.017,0.075
"Hébergement et restauration","2020","Belgique","Région de Bruxelles-Capitale",,,0.944,0.558,,0.256,0.226,0.012,0.178
"Hébergement et restauration","2020","Belgique",,,,0.795,0.558,,0.298,0.172,0.01,0.164
"Hébergement et restauration","2021","Belgique","Région flamande",,,,,0.556,,0.118,0.015,0.324
"Hébergement et restauration","2021","Belgique","Région wallonne",,,,,0.525,,0.1,0.004,0.253
"Hébergement et restauration","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.306,,0.046,0.022,0.265
"Hébergement et restauration","2021","Belgique",,,,,,0.533,,0.108,0.011,0.296
"Hébergement et restauration","2022","Belgique","Région flamande",,,0.88,,,,0.107,0.032,
"Hébergement et restauration","2022","Belgique","Région wallonne",,,0.948,,,,0.049,0.004,
"Hébergement et restauration","2022","Belgique","Région de Bruxelles-Capitale",,,0.779,,,,0.059,0.009,
"Hébergement et restauration","2022","Belgique",,,,0.897,,,,0.085,0.021,
"Hébergement et restauration","2023","Belgique","Région flamande",,,0.903,0.839,0.593,0.109,0.124,0.033,0.417
"Hébergement et restauration","2023","Belgique","Région wallonne",,,0.863,0.607,0.573,0.074,0.07,0.005,0.258
"Hébergement et restauration","2023","Belgique","Région de Bruxelles-Capitale",,,0.746,0.503,0.45,0.217,0.333,0.015,0.28
"Hébergement et restauration","2023","Belgique",,,,0.881,0.742,0.579,0.103,0.116,0.023,0.355
"Information et communication","2020","Belgique","Région flamande",,,1,0.93,,0.146,0.25,0.064,0.845
"Information et communication","2020","Belgique","Région wallonne",,,1,0.698,,0.033,0.345,0,0.55
"Information et communication","2020","Belgique","Région de Bruxelles-Capitale",,,1,0.826,,0.364,0.351,0.039,0.714
"Information et communication","2020","Belgique",,,,1,0.863,,0.164,0.288,0.047,0.76
"Information et communication","2021","Belgique","Région flamande",,,,,0.643,,0.3,0.093,0.381
"Information et communication","2021","Belgique","Région wallonne",,,,,0.579,,0.244,0.05,0.235
"Information et communication","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.474,,0.269,0.069,0.274
"Information et communication","2021","Belgique",,,,,,0.606,,0.281,0.078,0.329
"Information et communication","2022","Belgique","Région flamande",,,0.917,,,,0.326,0.071,
"Information et communication","2022","Belgique","Région wallonne",,,0.917,,,,0.228,0.069,
"Information et communication","2022","Belgique","Région de Bruxelles-Capitale",,,0.826,,,,0.237,0.079,
"Information et communication","2022","Belgique",,,,0.905,,,,0.288,0.072,
"Information et communication","2023","Belgique","Région flamande",,,0.925,0.736,0.731,0.346,0.349,0.082,0.366
"Information et communication","2023","Belgique","Région wallonne",,,0.934,0.583,0.748,0.325,0.273,0.06,0.244
"Information et communication","2023","Belgique","Région de Bruxelles-Capitale",,,0.938,0.471,0.396,0.304,0.271,0.133,0.296
"Information et communication","2023","Belgique",,,,0.929,0.664,0.698,0.335,0.319,0.081,0.324
"Activités immobilières","2020","Belgique","Région flamande",,,0.966,0.627,,0.08,0.136,0.039,0.43
"Activités immobilières","2020","Belgique","Région wallonne",,,1,0.59,,0.135,0.007,0,0.04
"Activités immobilières","2020","Belgique","Région de Bruxelles-Capitale",,,0.767,0.685,,0.01,0.086,0.003,0.433
"Activités immobilières","2020","Belgique",,,,0.917,0.635,,0.072,0.092,0.02,0.343
"Activités immobilières","2021","Belgique","Région flamande",,,,,0.749,,0.74,0.146,0.407
"Activités immobilières","2021","Belgique","Région wallonne",,,,,1,,0.644,0.178,0.356
"Activités immobilières","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.916,,0.916,0.316,0.518
"Activités immobilières","2021","Belgique",,,,,,0.806,,0.765,0.182,0.423
"Activités immobilières","2022","Belgique","Région flamande",,,0.911,,,,0.38,0.047,
"Activités immobilières","2022","Belgique","Région wallonne",,,1,,,,0.607,0,
"Activités immobilières","2022","Belgique","Région de Bruxelles-Capitale",,,1,,,,0.958,0.133,
"Activités immobilières","2022","Belgique",,,,0.948,,,,0.522,0.045,
"Activités immobilières","2023","Belgique","Région flamande",,,0.762,1,1,0.762,0.919,0.006,0.523
"Activités immobilières","2023","Belgique","Région wallonne",,,0.991,1,0.761,0.938,0.938,0.301,0.088
"Activités immobilières","2023","Belgique","Région de Bruxelles-Capitale",,,0.957,0.925,0.851,0.92,0.92,0.158,0.386
"Activités immobilières","2023","Belgique",,,,0.852,0.99,0.914,0.832,0.924,0.107,0.385
"Activités professionnelles, scientifiques et techniques","2020","Belgique","Région flamande",,,0.984,0.727,,0.134,0.133,0.041,0.587
"Activités professionnelles, scientifiques et techniques","2020","Belgique","Région wallonne",,,0.965,0.579,,0.027,0.089,0.005,0.426
"Activités professionnelles, scientifiques et techniques","2020","Belgique","Région de Bruxelles-Capitale",,,0.992,0.819,,0.037,0.033,0.048,0.609
"Activités professionnelles, scientifiques et techniques","2020","Belgique",,,,0.981,0.703,,0.092,0.107,0.033,0.549
"Activités professionnelles, scientifiques et techniques","2021","Belgique","Région flamande",,,,,0.699,,0.241,0,0.089
"Activités professionnelles, scientifiques et techniques","2021","Belgique","Région wallonne",,,,,0.699,,0.081,0,0.032
"Activités professionnelles, scientifiques et techniques","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.699,,0.276,0,0.239
"Activités professionnelles, scientifiques et techniques","2021","Belgique",,,,,,0.699,,0.199,0,0.091
"Activités professionnelles, scientifiques et techniques","2022","Belgique","Région flamande",,,0.83,,,,0.414,0.006,
"Activités professionnelles, scientifiques et techniques","2022","Belgique","Région wallonne",,,0.89,,,,0.311,0.006,
"Activités professionnelles, scientifiques et techniques","2022","Belgique","Région de Bruxelles-Capitale",,,0.915,,,,0.55,0.011,
"Activités professionnelles, scientifiques et techniques","2022","Belgique",,,,0.858,,,,0.402,0.007,
"Activités professionnelles, scientifiques et techniques","2023","Belgique","Région flamande",,,0.804,0.624,0.786,0.449,0.278,0.042,0.143
"Activités professionnelles, scientifiques et techniques","2023","Belgique","Région wallonne",,,0.881,0.375,0.763,0.169,0.28,0.007,0.024
"Activités professionnelles, scientifiques et techniques","2023","Belgique","Région de Bruxelles-Capitale",,,0.858,0.44,0.693,0.24,0.194,0.008,0.085
"Activités professionnelles, scientifiques et techniques","2023","Belgique",,,,0.832,0.533,0.769,0.346,0.269,0.028,0.103
"Activités administratives et d’assistance","2020","Belgique","Région flamande",,,0.945,0.811,,0.278,0.16,0.024,0.528
"Activités administratives et d’assistance","2020","Belgique","Région wallonne",,,0.944,0.608,,0.144,0.174,0.01,0.246
"Activités administratives et d’assistance","2020","Belgique","Région de Bruxelles-Capitale",,,1,0.729,,0.214,0.163,0.031,0.342
"Activités administratives et d’assistance","2020","Belgique",,,,0.953,0.741,,0.231,0.164,0.021,0.421
"Activités administratives et d’assistance","2021","Belgique","Région flamande",,,,,0.906,,0.442,0.01,0.677
"Activités administratives et d’assistance","2021","Belgique","Région wallonne",,,,,0.918,,0.556,0,0.384
"Activités administratives et d’assistance","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.703,,0.252,0.029,0.548
"Activités administratives et d’assistance","2021","Belgique",,,,,,0.851,,0.416,0.013,0.568
"Activités administratives et d’assistance","2022","Belgique","Région flamande",,,0.912,,,,0.402,0.057,
"Activités administratives et d’assistance","2022","Belgique","Région wallonne",,,1,,,,0.216,0.026,
"Activités administratives et d’assistance","2022","Belgique","Région de Bruxelles-Capitale",,,1,,,,0.289,0.027,
"Activités administratives et d’assistance","2022","Belgique",,,,0.961,,,,0.32,0.04,
"Activités administratives et d’assistance","2023","Belgique","Région flamande",,,0.959,0.865,0.732,0.138,0.229,0.068,0.773
"Activités administratives et d’assistance","2023","Belgique","Région wallonne",,,0.934,0.962,0.9,0.668,0.361,0.1,0.308
"Activités administratives et d’assistance","2023","Belgique","Région de Bruxelles-Capitale",,,1,0.745,0.645,0.228,0.316,0.019,0.479
"Activités administratives et d’assistance","2023","Belgique",,,,0.965,0.853,0.747,0.293,0.287,0.061,0.572
"Réparation d’ordinateurs et de matériel de communication","2020","Belgique","Région flamande",,,1,1,,0,0.04,0,0.152
"Réparation d’ordinateurs et de matériel de communication","2020","Belgique","Région wallonne",,,1,1,,0.321,0.321,0.095,0.548
"Réparation d’ordinateurs et de matériel de communication","2020","Belgique","Région de Bruxelles-Capitale",,,,,,,,,
"Réparation d’ordinateurs et de matériel de communication","2020","Belgique",,,,0.957,1,,0.109,0.173,0.032,0.309
"Réparation d’ordinateurs et de matériel de communication","2021","Belgique","Région flamande",,,,,0.754,,0.231,0.088,0.891
"Réparation d’ordinateurs et de matériel de communication","2021","Belgique","Région wallonne",,,,,0.697,,0.176,0.013,0.681
"Réparation d’ordinateurs et de matériel de communication","2021","Belgique","Région de Bruxelles-Capitale",,,,,0.815,,0.111,0.018,0.616
"Réparation d’ordinateurs et de matériel de communication","2021","Belgique",,,,,,0.753,,0.201,0.062,0.807
"Réparation d’ordinateurs et de matériel de communication","2022","Belgique","Région flamande",,,0.931,,,,0.327,0.087,
"Réparation d’ordinateurs et de matériel de communication","2022","Belgique","Région wallonne",,,0.994,,,,0.354,0.057,
"Réparation d’ordinateurs et de matériel de communication","2022","Belgique","Région de Bruxelles-Capitale",,,0.868,,,,0.256,0.122,
"Réparation d’ordinateurs et de matériel de communication","2022","Belgique",,,,0.933,,,,0.32,0.087,
"Réparation d’ordinateurs et de matériel de communication","2023","Belgique","Région flamande",,,0.995,1,0.864,0.096,0.082,0.098,0.869
"Réparation d’ordinateurs et de matériel de communication","2023","Belgique","Région wallonne",,,1,0.946,0.844,0.161,0.07,0.047,0.904
"Réparation d’ordinateurs et de matériel de communication","2023","Belgique","Région de Bruxelles-Capitale",,,0.868,0.88,0.865,0.225,0.342,0.126,0.538
"Réparation d’ordinateurs et de matériel de communication","2023","Belgique",,,,0.974,0.968,0.86,0.131,0.126,0.093,0.817
